"Name","Address","Description","Longitude","Latitude","TimeStamp","TimeSpan:begin","TimeSpan:end","GettyID",""
"Altona","Altona","Steinheim’s Portrait","10.4167","51.8","1837-06-29","","","7005628",""
"Alzey","Alzey","Einweihung einer Thorarolle","8.1167","49.75","1837-02-16","","","7005992",""
"Augsburg","Augsburg","Corresp.-Ber., die relig. Angelegenheiten der Israeliten betr.","10.9","48.35","1837-04-13","","","7004324",""
"Berlin","Berlin","Erbauung zweier christl. Kirchen von israel. Freigebigkeit","13.4167","52.5333","1837-02-23","","","7003712",""
"Berlin","Berlin","hebräisches Gedicht","13.4167","52.5333","1837-09-03","","","7003712",""
"Bernburg","Bernburg","Corresp.-Ber., die Verhältnisse der Israeliten betr.","7.5833","51.0167","1837-08-06","","","7024647",""
"Binswangen","Dillingen","neue Synagoge","6.7333","49.35","1837-12-10","","","1038818",""
"Bockenheim","Frankfurt am Main","Confirmation israel. Kinder","8.6833","50.1","1837-05-21","","","7005293",""
"Bonn","Bonn","israel. Stadtrath","7.1","50.7333","1837-09-03","","","7005090",""
"Breslau","Breslau","Anstellung eines israel. Religionslehrer","17","51.1","1837-01-29","","","7007601",""
"Breslau","Breslau","Jubiläum des israel. Arztes Dr. Henschel","17","51.1","1837-01-29","","","7007601",""
"Christiania","Christiania","Intoleranz gegen die Juden","10.75","59.9333","1837-08-10","","","7009573",""
"Danzig","Danzig","Bekehrungsgesellschaft","18.6833","54.3667","1837-08-03","","","7007660",""
"Darmstadt","Darmstadt","Corresp.-Ber. über isr. Angelegenheiten.","8.65","49.8667","1837-12-03","","","7004428",""
"Den Haag","Den Haag","jüdischer Gottesdienst","4.2667","52.0833","1837-07-09","","","7006810",""
"Dresden","Dresden","landständische Verhandlungen in Betreff der Juden","13.75","51.05","1837-03-05","","","7004455",""
"Dresden","Dresden","Ständeverhandlungen über Verbreitung israel. Angelegenheiten","13.75","51.05","1837-03-30","","","7004455",""
"Dresden","Dresden","neue Synagoge","13.75","51.05","1837-11-12","","","7004455",""
"Dürkheim an der Haardt","Bad Dürkheim","Corresp.-Ber., die isr. Verhältnisse betr","8.2","49.4667","1837-05-04","","","7012953",""
"Düsseldorf","Düsseldorf","Einsetzung eines Rabbinen","6.7833","51.2167","1837-07-02","","","7004443",""
"Ems","Ems","Einweihung einer Synagoge","7","53.5","1837-09-10","","","1123743",""
"Fulda","Fulda","israel. Confirmation","","","1837-07-09","","","1124040",""
"Fürth","Fürth","israel. Angelegen­heit","8.8","49.6667","1837-12-10","","","1136903",""
"Giblartar","Gibraltar","israel. Collecte","-5.35","36.1333","1837-07-30","","","7005233",""
"Gießen","Gießen"," israel. Angelegheiten","8.7","50.5833","1837-11-05","","","7004429",""
"Gothenburg","Gothenburg","neuer Rabbiner.","11.9667","57.7167","1837-07-16","","","7009954",""
"Hamburg","Hamburg","milde Stiftung für Israeliten","10","53.5833","1837-05-21","","","7003673",""
"Hamburg","Hamburg"," israel. Angelegheiten","10","53.5833","1837-11-05","","","7003673",""
"Hannover","Hannover","Debatten in der Standesversammlung über die Ehen zwischen Christen und Juden","9.7333","52.4","1837-03-17","","","7013260",""
"Hannover","Hannover","israel. Deputation bei Sr. Maj.","9.7333","52.4","1837-08-10","","","7013260",""
"Hechingen","Hechingen","neues israel. Samstagsblatt","8.9667","48.35","1837-03-30","","","1039493",""
"Innsbruck","Innsbruck","Taufe einer israel. Familie","11.4","47.2667","1837-11-05","","","7003249",""
"Itzehoe","Itzehoe","israel. Angelegenheiten","9.5333","53.9333","1837-07-06","","","7006089",""
"Kaiserslautern","Kaiserslautern","Correspondenzbericht, israel. Angelegenheiten betr.","7.7833","49.45","1837-09-03","","","7012955",""
"Karlsruhe","Karlsruhe","wohlthätiges Vermächtniß eines Israeliten","8.5","48.5","1837-04-13","","","1003175",""
"Kassel","Kassel","über das israel. Schullehrerseminar","9.3333","51.1667","1837-05-07","","","7005941",""
"Kopenhagen","Kopenhagen","Unruhen in der Synagoge","12.5667","55.7167","1837-09-07","","","7003474",""
"Landau","Landau","Verdienste des Rabbiners Grünebaum","12.7167","48.6667","1837-08-27","","","1040006",""
"Leipzig","Leipzig","Erbauung eines israel. Bethauses","12.4167","51.3333","1837-09-07","","","7012329",""
"Leipzig","Leipzig","Anwesenheit des Oberrabiners Dr. Frankel","12.4167","51.3333","1837-12-24","","","7012329",""
"London","London","Wohltätige Stiftung unter Frau von Rothschild","-.1667","51.5","1837-01-15","","","7011781",""
"London","London","Uebersetzungen der anglik. Liturgie in's Hebräische","-.1667","51.5","1837-07-23","","","7011781",""
"London","London","israel. Verhältnisse","-.1667","51.5","1837-07-23","","","7011781",""
"London","London","Wirksamkeit des Vereins zur Verbreitung des Christenthums unter den Juden","-.1667","51.5","1837-09-21","","","7011781",""
"London","London","Bekehrung vom Christen zum Judenthum","-.1667","51.5","1837-11-23","","","7011781",""
"Meiningen","Meiningen","Anwesenheit des Rabbiner Sachs aus Jerusalem","10.4167","50.55","1837-12-17","","","7012843",""
"München","München","Corr.-Bericht, und Eingabe israel. Lehrer an die Ständeversammlung","11.5833","48.1333","1837-05-25","","","7004333",""
"Münster","Münster","Corresp.-Ber., die isr. Verhältnisse betr.","7.3833","47.3","1837-05-11","","","7007416",""
"Musbach","Mainz","Corres.-Ber., israel. Angelegenheiten betr.","11.9667","47.8333","1837-06-01","","","7017990",""
"Odessa","Odessa","israel. Schulen","30.7667","46.5","1837-11-05","","","7011656",""
"Offenbach","Offenbach","isr. Schule","8.7667","50.1","1837-11-05","","","7012634",""
"Offenbach","Offenbach","Corresp.-Ber., die israelitische Confirmationsfeier betr","8.7667","50.1","1837-06-18","","","7012634",""
"Oran","Oran","Unterstützung der Israeliten","-.6333","35.75","1837-09-10","","","7001246",""
"Paris","Paris","Israelitische Staatsdiener","2.3333","48.8667","1837-01-22","","","7008038",""
"Paris","Paris","Tod des Convertiten Börne","2.3333","48.8667","1837-04-23","","","7008038",""
"Paris","Paris","Taufe eines Israeliten","2.3333","48.8667","1837-06-08","","","7008038",""
"Paris","Paris","Feierlichkeit in der Judenschule","2.3333","48.8667","1837-10-19","","","7008038",""
"Petersburg","Petersburg","israel. Verhältnisse","-79.3333","39.7333","1837-07-30","","","2085874",""
"Petersburg","Petersburg","Ansiedelung der Hebräer","-79.3333","39.7333","1837-08-24","","","2085874",""
"Prag","Prag","kathol. und israel. Kleinkinderbewahranstalten","14.4333","50.1","1837-04-27","","","7006464",""
"Prag","Prag","Eröffnung einer israel. Kleinkinderbewahranstalt","14.4333","50.1","1837-07-30","","","7006464",""
"Prag","Prag","Eröffnung einer neuen Synagoge","14.4333","50.1","1837-10-12","","","7006464",""
"Roma","Roma","Taufe eines algierischen Juden","12.6667","41.9667","1837-08-06","","","7003138",""
"Bad Schwalbach","Bad Schwalbach","isr. Predigt","8.0833","50.1333","1837-05-28","","","7012959",""
"Sigmaringen","Sigmaringen","Angelegenheiten der Israeliten","9.2167","48.0833","1837-12-21","","","7012713",""
"Stadtlengsfeld","Stadtlengsfeld","Synagogengebet","10.1333","50.7833","1837-01-05","","","1037765",""
"Stockholm","Stockholm","Verdienste des Rabbiners Seligmann","18.0833","59.3333","1837-06-29","","","7009861",""
"Stuttgart","Stuttgart","Einweihung einer neuen Synagoge","9.3333","48.6667","1837-10-22","","","1003262",""
"Wiesbaden","Wiesbaden","Corresp.-Ber., die Anwesenheit mehrerer israel. Gelehrten betr.","8.2333","50.0833","1837-06-29","","","7004432",""
"Würzburg","Würzburg","Correspondenzbericht, die Verhältnisse der Israeliten betr","9.9333","49.8","1837-04-16","","","7004335",""
"","","","","","","","","",""
